THz Optic Components;

old Part No.;new Part No.
HSL-12;LSH-D12-T7.13
CSL-20;LSA-D20-T13.77
FSL-D20-f50;LSA-D20-T14-F50

TPX-D25.4-f10;LTA-D25.4-F10
TPX-D25.4-f15;LTA-D25.4-F15
TPX-D25.4-f25;LTA-D25.4-F25
TPX-D25.4-f32.5;LTA-D25.4-F32.5
TPX-D25.4-f50;LTA-D25.4-F50
TPX-D25.4-f67;LTA-D25.4-F67
TPX-D25.4-f100;LTS-D25.4-F100
TPX-D25.4-f150;LTS-D25.4-F150

TPX-D50-f35;LTA-D50-F35
TPX-D50.8-f65;LTA-D50-F65
TPX-D50.8-f100;LTA-D50-F100
TPX-D50.8-f200;LTS-D50-F200
TPX-D50.8-f250;LTS-D50-F250
